4,1767	0,0006	0,0124
4,1768	0,0191	0,0595
4,1768	0,0604	0,1749
4,1768	0,0995	0,2847
4,1768	0,1408	0,3992
4,1768	0,1794	0,5072
4,1768	0,1990	0,5672
4,1768	0,2403	0,6752
4,1769	0,2797	0,7837
4,1769	0,3203	0,8954
4,1769	0,3595	1,0011
4,1769	0,4008	1,1133
4,1769	0,4202	1,1719
4,1769	0,4594	1,2721
4,1769	0,5002	1,3843
4,1769	0,5394	1,4900
4,1769	0,5807	1,6022
4,1769	0,6198	1,7093
4,1770	0,6407	1,7729
4,1770	0,6801	1,8732
4,1770	0,7213	1,9835
4,1771	0,7605	2,0906
4,1771	0,8011	2,2023
4,1771	0,8403	2,3108
4,1771	0,8797	2,4161
4,1770	0,9012	2,4815
4,1771	0,9402	2,5836
4,1770	0,9811	2,6962
4,1771	1,0202	2,8047
4,1771	1,0617	2,9160
4,1771	1,1005	3,0244
4,1772	1,1198	3,0849
4,1771	1,1609	3,1911
4,1772	1,2003	3,2982
4,1772	1,2415	3,4094
4,1771	1,2805	3,5170
4,1772	1,3214	3,6278
4,1772	1,3606	3,7344
4,1772	1,3800	3,7930
4,1772	1,4212	3,8988
4,1772	1,4601	4,0045
4,1773	1,5015	4,1158
4,1772	1,5405	4,2197
4,1773	1,5813	4,3277
4,1773	1,6206	4,4302
4,1773	1,6402	4,4865
4,1773	1,6814	4,5859
4,1773	1,7204	4,6848
4,1773	1,7613	4,7832
4,1773	1,8004	4,8747
4,1773	1,8416	4,9654
4,1773	1,8802	5,0441
4,1773	1,9017	5,0835
4,1772	1,9409	5,1324
4,1773	1,9820	5,1498
4,1772	2,0210	5,1320
4,1771	2,0599	5,0340
4,1771	2,1010	4,6834
4,1771	2,1402	3,9345
4,1770	2,1613	3,4163
4,1770	2,2002	2,9544
4,1770	2,2414	2,5475
4,1770	2,2806	2,2929
4,1770	2,3215	2,0934
4,1770	2,3604	1,9537
4,1770	2,3993	1,8356
4,1770	2,4210	1,7651
4,1770	2,4602	1,6841
4,1770	2,5012	1,5921
4,1770	2,5398	1,5225
4,1771	2,5810	1,4470
4,1771	2,6202	1,3898
4,1771	2,6608	1,3275
4,1771	2,6999	1,2794
4,1771	2,7194	1,2524
4,1771	2,7606	1,2071
4,1771	2,7997	1,1650
4,1771	2,8404	1,1206
4,1771	2,8793	1,0872
4,1771	2,9207	1,0464
4,1772	2,9596	1,0139
4,1771	2,9788	0,9933
4,1772	3,0197	0,9622
4,1772	3,0591	0,9334
4,1772	3,1000	0,9018
4,1773	3,1387	0,8730
4,1772	3,1795	0,8441
4,1773	3,2187	0,8185
4,1773	3,2597	0,7887
4,1773	3,2983	0,7700
4,1773	3,3179	0,7535
4,1774	3,3589	0,7297
4,1773	3,3980	0,7077
4,1774	3,4390	0,6834
4,1774	3,4778	0,6619
4,1774	3,5188	0,6390
4,1775	3,5579	0,6166
4,1775	3,5988	0,5937
4,1775	3,5986	0,5928
4,1775	3,5576	0,5626
4,1775	3,5182	0,5530
4,1776	3,4772	0,5548
4,1776	3,4384	0,5548
4,1776	3,3972	0,5617
4,1777	3,3582	0,5658
4,1777	3,3386	0,5704
4,1777	3,2976	0,5772
4,1777	3,2588	0,5855
4,1777	3,2176	0,5951
4,1777	3,1784	0,6029
4,1777	3,1375	0,6134
4,1776	3,0988	0,6198
