1,9978	0,0002	0,0057
1,9978	0,3610	0,0060
1,9984	0,3648	0,0061
1,9984	0,3688	0,0062
1,9981	0,3729	0,0065
1,9978	0,3746	0,0068
1,9978	0,3806	0,0067
1,9981	0,3845	0,0062
1,9981	0,3885	0,0066
1,9984	0,3923	0,0074
1,9978	0,3963	0,0067
1,9981	0,4004	0,0065
1,9981	0,4024	0,0061
1,9974	0,4060	0,0059
1,9978	0,4100	0,0059
1,9971	0,4138	0,0059
1,9978	0,4178	0,0055
1,9978	0,4218	0,0048
1,9971	0,4237	0,0045
1,9978	0,4277	0,0047
1,9978	0,4318	0,0048
1,9971	0,4356	0,0048
1,9971	0,4395	0,0046
1,9971	0,4434	0,0044
1,9978	0,4472	0,0049
1,9978	0,4492	0,0051
1,9974	0,4532	0,0052
1,9974	0,4570	0,0054
1,9968	0,4610	0,0052
1,9978	0,4669	0,0046
1,9968	0,4709	0,0044
1,9978	0,4744	0,0046
1,9971	0,4762	0,0046
1,9968	0,4802	0,0045
1,9974	0,4840	0,0045
1,9961	0,4878	0,0040
1,9968	0,4919	0,0032
1,9974	0,4959	0,0026
1,9964	0,4999	0,0027
1,9971	0,5017	0,0029
1,9964	0,5057	0,0032
1,9971	0,5098	0,0037
1,9968	0,5136	0,0036
1,9964	0,5176	0,0037
1,9968	0,5214	0,0040
1,9964	0,5254	0,0046
1,9971	0,5273	0,0047
1,9964	0,5312	0,0046
1,9964	0,5350	0,0051
1,9964	0,5391	0,0054
1,9964	0,5429	0,0056
1,9964	0,5489	0,0057
1,9968	0,5527	0,0067
1,9971	0,5547	0,0072
1,9961	0,5588	0,0075
1,9968	0,5627	0,0079
1,9961	0,5666	0,0080
1,9968	0,5704	0,0086
1,9964	0,5743	0,0094
1,9964	0,5783	0,0100
1,9961	0,5803	0,0097
1,9961	0,5843	0,0100
1,9961	0,5882	0,0102
1,9958	0,5922	0,0107
1,9964	0,5959	0,0118
1,9958	0,5998	0,0135
1,9961	0,6038	0,0151
1,9958	0,6078	0,0165
1,9964	0,6096	0,0174
1,9954	0,6136	0,0185
1,9961	0,6175	0,0202
1,9958	0,6215	0,0215
1,9961	0,6255	0,0233
1,9951	0,6288	0,0249
1,9954	0,6348	0,0276
1,9958	0,6367	0,0292
1,9954	0,6404	0,0308
1,9958	0,6444	0,0330
1,9958	0,6483	0,0350
1,9958	0,6523	0,0377
1,9954	0,6563	0,0404
1,9954	0,6599	0,0427
1,9954	0,6639	0,0460
1,9951	0,6660	0,0481
1,9954	0,6700	0,0498
1,9958	0,6740	0,0521
1,9954	0,6778	0,0549
1,9954	0,6818	0,0577
1,9958	0,6857	0,0603
1,9948	0,6894	0,0633
1,9954	0,6935	0,0660
1,9951	0,6975	0,0689
1,9954	0,6992	0,0710
1,9948	0,7033	0,0730
1,9954	0,7071	0,0755
1,9951	0,7111	0,0784
1,9948	0,7172	0,0828
1,9954	0,7208	0,0858
1,9948	0,7249	0,0883
1,9951	0,7288	0,0911
1,9948	0,7307	0,0923
1,9948	0,7347	0,0941
1,9948	0,7384	0,0962
1,9951	0,7425	0,0985
1,9948	0,7465	0,1010
1,9948	0,7503	0,1035
1,9948	0,7542	0,1056
1,9944	0,7581	0,1074
1,9944	0,7620	0,1091
1,9948	0,7660	0,1107
1,9944	0,7678	0,1122
1,9948	0,7719	0,1137
1,9944	0,7759	0,1157
1,9948	0,7797	0,1174
1,9948	0,7837	0,1194
1,9941	0,7872	0,1210
1,9944	0,7912	0,1230
1,9944	0,7951	0,1251
1,9941	0,7990	0,1272
1,9948	0,8047	0,1300
1,9944	0,8087	0,1312
1,9937	0,8109	0,1318
1,9941	0,8145	0,1318
1,9937	0,8185	0,1319
1,9941	0,8224	0,1316
1,9941	0,8264	0,1315
1,9937	0,8302	0,1320
1,9941	0,8342	0,1323
1,9941	0,8382	0,1320
1,9934	0,8423	0,1323
1,9941	0,8459	0,1330
1,9941	0,8499	0,1331
1,9937	0,8519	0,1337
1,9941	0,8557	0,1341
1,9941	0,8577	0,1341
1,9937	0,8617	0,1337
1,9934	0,8656	0,1336
1,9937	0,8696	0,1338
1,9931	0,8736	0,1343
1,9937	0,8774	0,1340
1,9931	0,8813	0,1342
1,9937	0,8871	0,1346
1,9931	0,8911	0,1350
