2,6007	0,0002	-0,0106
2,6010	0,2005	-0,0107
2,6013	0,2025	-0,0105
2,6011	0,2065	-0,0102
2,6015	0,2124	-0,0100
2,6018	0,2164	-0,0098
2,6014	0,2200	-0,0098
2,6019	0,2242	-0,0098
2,6018	0,2281	-0,0099
2,6018	0,2319	-0,0102
2,6023	0,2359	-0,0104
2,6023	0,2399	-0,0107
2,6022	0,2440	-0,0105
2,6023	0,2478	-0,0106
2,6025	0,2496	-0,0108
2,6026	0,2536	-0,0107
2,6026	0,2556	-0,0106
2,6025	0,2596	-0,0103
2,6030	0,2635	-0,0106
2,6027	0,2672	-0,0106
2,6029	0,2713	-0,0106
2,6030	0,2753	-0,0103
2,6031	0,2791	-0,0101
2,6030	0,2831	-0,0099
2,6029	0,2869	-0,0097
2,6034	0,2908	-0,0096
2,6033	0,2966	-0,0097
2,6030	0,3004	-0,0096
2,6034	0,3046	-0,0095
2,6033	0,3065	-0,0093
2,6033	0,3105	-0,0091
2,6033	0,3143	-0,0089
2,6034	0,3178	-0,0090
2,6037	0,3220	-0,0090
2,6035	0,3258	-0,0091
2,6034	0,3296	-0,0087
1,2000	0,6224	0,0334
2,6034	0,3372	-0,0088
2,6035	0,3415	-0,0085
2,6037	0,3453	-0,0084
2,6035	0,3493	-0,0082
2,6037	0,3532	-0,0071
2,6039	0,3571	-0,0063
2,6035	0,3610	-0,0059
2,6033	0,3650	-0,0053
2,6037	0,3690	-0,0048
2,6037	0,3708	-0,0044
2,6037	0,3748	-0,0034
2,6035	0,3766	-0,0029
2,6035	0,3824	-0,0016
2,6031	0,3845	-0,0008
2,6034	0,3885	0,0003
2,6035	0,3923	0,0017
2,6035	0,3964	0,0033
2,6035	0,4004	0,0053
2,6034	0,4044	0,0075
2,6033	0,4080	0,0090
2,6035	0,4121	0,0112
2,6034	0,4138	0,0125
2,6031	0,4160	0,0135
2,6033	0,4199	0,0152
2,6033	0,4239	0,0172
2,6034	0,4277	0,0194
2,6031	0,4318	0,0221
2,6030	0,4356	0,0254
2,6030	0,4375	0,0276
2,6029	0,4414	0,0299
2,6029	0,4453	0,0331
2,6029	0,4492	0,0363
2,6030	0,4532	0,0394
2,6031	0,4550	0,0419
2,6027	0,4591	0,0444
2,6026	0,4611	0,0472
2,6025	0,4669	0,0524
2,6026	0,4689	0,0550
2,6023	0,4726	0,0575
2,6026	0,4762	0,0609
2,6025	0,4802	0,0641
2,6022	0,4842	0,0672
2,6023	0,4880	0,0705
2,6021	0,4919	0,0736
2,6023	0,4959	0,0766
2,6023	0,4999	0,0794
2,6021	0,5035	0,0823
2,6018	0,5077	0,0853
2,6019	0,5116	0,0882
2,6017	0,5156	0,0912
2,6017	0,5194	0,0945
2,6014	0,5232	0,0976
2,6015	0,5273	0,1005
2,6013	0,5312	0,1036
2,6013	0,5351	0,1063
2,6014	0,5391	0,1093
2,6011	0,5429	0,1120
2,6013	0,5489	0,1156
2,6011	0,5528	0,1183
2,6011	0,5569	0,1198
2,6010	0,5608	0,1209
2,6009	0,5646	0,1210
2,6006	0,5687	0,1209
2,6005	0,5725	0,1208
2,6005	0,5765	0,1206
2,6005	0,5803	0,1206
2,6002	0,5841	0,1208
2,6001	0,5884	0,1211
2,6002	0,5920	0,1210
2,5999	0,5960	0,1209
2,5999	0,5998	0,1209
2,5999	0,6038	0,1207
2,5997	0,6079	0,1209
2,5997	0,6097	0,1209
2,5997	0,6134	0,1212
2,5994	0,6175	0,1212
2,5994	0,6213	0,1213
2,5993	0,6255	0,1208
2,5993	0,6288	0,1207
2,5993	0,6348	0,1211
2,5991	0,6387	0,1209
2,5988	0,6425	0,1210
2,5988	0,6465	0,1209
2,5988	0,6503	0,1213
2,5984	0,6544	0,1214
2,5984	0,6581	0,1213
2,5984	0,6621	0,1210
2,5983	0,6660	0,1212
2,5981	0,6680	0,1212
2,5983	0,6718	0,1212
2,5984	0,6758	0,1214
2,5983	0,6796	0,1214
2,5983	0,6837	0,1216
2,5983	0,6877	0,1220
